Service;Circonscription;Election;Candidat;"Détail des temps";"Total journée(durée)"
"France Info";ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"LST VALLS MANUEL";"Total Temps de parole";00:01:57
"France Info";ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"Total candidats";Candidat;
"France Info";ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"Total candidats";Soutiens;00:01:57
"France Info";ZZ_FRANCAIS-DE-L'ETRANGER_C5;LEG22;"Total candidats";"Total Temps de parole";00:01:57
"France Culture";00_NATIONAL;LEG22;"Divers Droite";Candidat;
"France Culture";00_NATIONAL;LEG22;"Divers Droite";Soutiens;00:00:10
"France Culture";00_NATIONAL;LEG22;"Divers Droite";"Total Temps de parole";00:00:10
"France Culture";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
"France Culture";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:14:58
"France Culture";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:14:58
"France Culture";00_NATIONAL;LEG22;Horizons;Candidat;
"France Culture";00_NATIONAL;LEG22;Horizons;Soutiens;00:00:30
"France Culture";00_NATIONAL;LEG22;Horizons;"Total Temps de parole";00:00:30
"France Culture";00_NATIONAL;LEG22;"La France insoumise";Candidat;
"France Culture";00_NATIONAL;LEG22;"La France insoumise";Soutiens;00:13:18
"France Culture";00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";00:13:18
"France Culture";00_NATIONAL;LEG22;"Les Républicains";Candidat;
"France Culture";00_NATIONAL;LEG22;"Les Républicains";Soutiens;00:14:54
"France Culture";00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";00:14:54
"France Culture";00_NATIONAL;LEG22;"Mouvement démocrate";Candidat;
"France Culture";00_NATIONAL;LEG22;"Mouvement démocrate";Soutiens;00:00:14
"France Culture";00_NATIONAL;LEG22;"Mouvement démocrate";"Total Temps de parole";00:00:14
"France Culture";00_NATIONAL;LEG22;"Parti communiste français";Candidat;
"France Culture";00_NATIONAL;LEG22;"Parti communiste français";Soutiens;00:06:50
"France Culture";00_NATIONAL;LEG22;"Parti communiste français";"Total Temps de parole";00:06:50
"France Culture";00_NATIONAL;LEG22;"Parti socialiste";Candidat;
"France Culture";00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:07:10
"France Culture";00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:07:10
"France Culture";00_NATIONAL;LEG22;"Rassemblement national";Candidat;
"France Culture";00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:02:51
"France Culture";00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:02:51
"France Culture";00_NATIONAL;LEG22;Renaissance;Candidat;
"France Culture";00_NATIONAL;LEG22;Renaissance;Soutiens;00:02:19
"France Culture";00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";00:02:19
"France Culture";00_NATIONAL;LEG22;"Total candidats";Candidat;
"France Culture";00_NATIONAL;LEG22;"Total candidats";Soutiens;01:03:14
"France Culture";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";01:03:14
"France Culture";13_BOUCHES-DU-RHONE_C4;LEG22;"LST BOMPARD MANUEL";Candidat;00:00:12
"France Culture";13_BOUCHES-DU-RHONE_C4;LEG22;"LST BOMPARD MANUEL";Soutiens;
"France Culture";13_BOUCHES-DU-RHONE_C4;LEG22;"LST BOMPARD MANUEL";"Total Temps de parole";00:00:12
"France Culture";13_BOUCHES-DU-RHONE_C4;LEG22;"Total candidats";Candidat;00:00:12
"France Culture";13_BOUCHES-DU-RHONE_C4;LEG22;"Total candidats";Soutiens;
"France Culture";13_BOUCHES-DU-RHONE_C4;LEG22;"Total candidats";"Total Temps de parole";00:00:12
"France Culture";62_PAS-DE-CALAIS_C4;LEG22;"LST BONVOISIN MARY";Candidat;
"France Culture";62_PAS-DE-CALAIS_C4;LEG22;"LST BONVOISIN MARY";Soutiens;00:00:18
"France Culture";62_PAS-DE-CALAIS_C4;LEG22;"LST BONVOISIN MARY";"Total Temps de parole";00:00:18
"France Culture";62_PAS-DE-CALAIS_C4;LEG22;"Total candidats";Candidat;
"France Culture";62_PAS-DE-CALAIS_C4;LEG22;"Total candidats";Soutiens;00:00:18
"France Culture";62_PAS-DE-CALAIS_C4;LEG22;"Total candidats";"Total Temps de parole";00:00:18
"France Culture";69_RHONE_C14;LEG22;"LST PICARD MICHELE";Candidat;
"France Culture";69_RHONE_C14;LEG22;"LST PICARD MICHELE";Soutiens;00:00:50
"France Culture";69_RHONE_C14;LEG22;"LST PICARD MICHELE";"Total Temps de parole";00:00:50
"France Culture";69_RHONE_C14;LEG22;"Total candidats";Candidat;
"France Culture";69_RHONE_C14;LEG22;"Total candidats";Soutiens;00:00:50
"France Culture";69_RHONE_C14;LEG22;"Total candidats";"Total Temps de parole";00:00:50
"France Culture";83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";Candidat;00:00:41
"France Culture";83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";Soutiens;
"France Culture";83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";"Total Temps de parole";00:00:41
"France Culture";83_VAR_C4;LEG22;"Total candidats";Candidat;00:00:41
"France Culture";83_VAR_C4;LEG22;"Total candidats";Soutiens;
"France Culture";83_VAR_C4;LEG22;"Total candidats";"Total Temps de parole";00:00:41
"France Inter";00_NATIONAL;LEG22;"Divers Droite";Candidat;
"France Inter";00_NATIONAL;LEG22;"Divers Droite";Soutiens;00:00:20
"France Inter";00_NATIONAL;LEG22;"Divers Droite";"Total Temps de parole";00:00:20
"France Inter";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
"France Inter";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:05:18
"France Inter";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:05:18
"France Inter";00_NATIONAL;LEG22;Horizons;Candidat;
"France Inter";00_NATIONAL;LEG22;Horizons;Soutiens;00:01:09
"France Inter";00_NATIONAL;LEG22;Horizons;"Total Temps de parole";00:01:09
"France Inter";00_NATIONAL;LEG22;"La France insoumise";Candidat;
"France Inter";00_NATIONAL;LEG22;"La France insoumise";Soutiens;00:55:10
"France Inter";00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";00:55:10
"France Inter";00_NATIONAL;LEG22;"Les Républicains";Candidat;
"France Inter";00_NATIONAL;LEG22;"Les Républicains";Soutiens;00:23:55
"France Inter";00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";00:23:55
"France Inter";00_NATIONAL;LEG22;Libres;Candidat;
"France Inter";00_NATIONAL;LEG22;Libres;Soutiens;00:00:13
"France Inter";00_NATIONAL;LEG22;Libres;"Total Temps de parole";00:00:13
"France Inter";00_NATIONAL;LEG22;"Mouvement démocrate";Candidat;
"France Inter";00_NATIONAL;LEG22;"Mouvement démocrate";Soutiens;00:05:56
"France Inter";00_NATIONAL;LEG22;"Mouvement démocrate";"Total Temps de parole";00:05:56
"France Inter";00_NATIONAL;LEG22;"Parti communiste français";Candidat;
"France Inter";00_NATIONAL;LEG22;"Parti communiste français";Soutiens;00:22:24
"France Inter";00_NATIONAL;LEG22;"Parti communiste français";"Total Temps de parole";00:22:24
"France Inter";00_NATIONAL;LEG22;"Parti socialiste";Candidat;
"France Inter";00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:28:13
"France Inter";00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:28:13
"France Inter";00_NATIONAL;LEG22;"Rassemblement national";Candidat;
"France Inter";00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:05:21
"France Inter";00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:05:21
"France Inter";00_NATIONAL;LEG22;Reconquête;Candidat;
"France Inter";00_NATIONAL;LEG22;Reconquête;Soutiens;00:00:24
"France Inter";00_NATIONAL;LEG22;Reconquête;"Total Temps de parole";00:00:24
"France Inter";00_NATIONAL;LEG22;Renaissance;Candidat;
"France Inter";00_NATIONAL;LEG22;Renaissance;Soutiens;00:03:50
"France Inter";00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";00:03:50
"France Inter";00_NATIONAL;LEG22;"Total candidats";Candidat;
"France Inter";00_NATIONAL;LEG22;"Total candidats";Soutiens;02:32:13
"France Inter";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";02:32:13
"France Inter";13_BOUCHES-DU-RHONE_C4;LEG22;"LST BOMPARD MANUEL";Candidat;00:00:24
"France Inter";13_BOUCHES-DU-RHONE_C4;LEG22;"LST BOMPARD MANUEL";Soutiens;00:00:34
"France Inter";13_BOUCHES-DU-RHONE_C4;LEG22;"LST BOMPARD MANUEL";"Total Temps de parole";00:00:58
"France Inter";13_BOUCHES-DU-RHONE_C4;LEG22;"Total candidats";Candidat;00:00:24
"France Inter";13_BOUCHES-DU-RHONE_C4;LEG22;"Total candidats";Soutiens;00:00:34
"France Inter";13_BOUCHES-DU-RHONE_C4;LEG22;"Total candidats";"Total Temps de parole";00:00:58
"France Inter";34_HERAULT_C2;LEG22;"LST BELLAREDJ FATIMA";Candidat;00:00:25
"France Inter";34_HERAULT_C2;LEG22;"LST BELLAREDJ FATIMA";Soutiens;
"France Inter";34_HERAULT_C2;LEG22;"LST BELLAREDJ FATIMA";"Total Temps de parole";00:00:25
"France Inter";34_HERAULT_C2;LEG22;"LST BENALI MAHFOUD";Candidat;00:00:12
"France Inter";34_HERAULT_C2;LEG22;"LST BENALI MAHFOUD";Soutiens;
"France Inter";34_HERAULT_C2;LEG22;"LST BENALI MAHFOUD";"Total Temps de parole";00:00:12
"France Inter";34_HERAULT_C2;LEG22;"LST OZIOL NATHALIE";Candidat;00:00:20
"France Inter";34_HERAULT_C2;LEG22;"LST OZIOL NATHALIE";Soutiens;
"France Inter";34_HERAULT_C2;LEG22;"LST OZIOL NATHALIE";"Total Temps de parole";00:00:20
"France Inter";34_HERAULT_C2;LEG22;"LST RESSIGUIER MURIEL";Candidat;00:00:26
"France Inter";34_HERAULT_C2;LEG22;"LST RESSIGUIER MURIEL";Soutiens;
"France Inter";34_HERAULT_C2;LEG22;"LST RESSIGUIER MURIEL";"Total Temps de parole";00:00:26
"France Inter";34_HERAULT_C2;LEG22;"LST YAGUE ANNIE";Candidat;00:00:12
"France Inter";34_HERAULT_C2;LEG22;"LST YAGUE ANNIE";Soutiens;
"France Inter";34_HERAULT_C2;LEG22;"LST YAGUE ANNIE";"Total Temps de parole";00:00:12
"France Inter";34_HERAULT_C2;LEG22;"Total candidats";Candidat;00:01:35
"France Inter";34_HERAULT_C2;LEG22;"Total candidats";Soutiens;
"France Inter";34_HERAULT_C2;LEG22;"Total candidats";"Total Temps de parole";00:01:35
"France Inter";59_NORD_C8;LEG22;"LST GUIRAUD DAVID";Candidat;00:00:17
"France Inter";59_NORD_C8;LEG22;"LST GUIRAUD DAVID";Soutiens;
"France Inter";59_NORD_C8;LEG22;"LST GUIRAUD DAVID";"Total Temps de parole";00:00:17
"France Inter";59_NORD_C8;LEG22;"LST OSSON CATHERINE";Candidat;00:00:26
"France Inter";59_NORD_C8;LEG22;"LST OSSON CATHERINE";Soutiens;
"France Inter";59_NORD_C8;LEG22;"LST OSSON CATHERINE";"Total Temps de parole";00:00:26
"France Inter";59_NORD_C8;LEG22;"Total candidats";Candidat;00:00:43
"France Inter";59_NORD_C8;LEG22;"Total candidats";Soutiens;
"France Inter";59_NORD_C8;LEG22;"Total candidats";"Total Temps de parole";00:00:43
"France Inter";69_RHONE_C14;LEG22;"LST ATTAL BRUNO";Candidat;00:00:13
"France Inter";69_RHONE_C14;LEG22;"LST ATTAL BRUNO";Soutiens;
"France Inter";69_RHONE_C14;LEG22;"LST ATTAL BRUNO";"Total Temps de parole";00:00:13
"France Inter";69_RHONE_C14;LEG22;"LST BLEIN YVES";Candidat;00:00:12
"France Inter";69_RHONE_C14;LEG22;"LST BLEIN YVES";Soutiens;
"France Inter";69_RHONE_C14;LEG22;"LST BLEIN YVES";"Total Temps de parole";00:00:12
"France Inter";69_RHONE_C14;LEG22;"LST MONCHAU DAMIEN";Candidat;00:00:13
"France Inter";69_RHONE_C14;LEG22;"LST MONCHAU DAMIEN";Soutiens;
"France Inter";69_RHONE_C14;LEG22;"LST MONCHAU DAMIEN";"Total Temps de parole";00:00:13
"France Inter";69_RHONE_C14;LEG22;"LST PICARD MICHELE";Candidat;00:00:13
"France Inter";69_RHONE_C14;LEG22;"LST PICARD MICHELE";Soutiens;
"France Inter";69_RHONE_C14;LEG22;"LST PICARD MICHELE";"Total Temps de parole";00:00:13
"France Inter";69_RHONE_C14;LEG22;"Total candidats";Candidat;00:00:51
"France Inter";69_RHONE_C14;LEG22;"Total candidats";Soutiens;
"France Inter";69_RHONE_C14;LEG22;"Total candidats";"Total Temps de parole";00:00:51
"France Inter";75_PARIS_C15;LEG22;"LST EL AARAJE LAMIA";Candidat;
"France Inter";75_PARIS_C15;LEG22;"LST EL AARAJE LAMIA";Soutiens;00:01:28
"France Inter";75_PARIS_C15;LEG22;"LST EL AARAJE LAMIA";"Total Temps de parole";00:01:28
"France Inter";75_PARIS_C15;LEG22;"Total candidats";Candidat;
"France Inter";75_PARIS_C15;LEG22;"Total candidats";Soutiens;00:01:28
"France Inter";75_PARIS_C15;LEG22;"Total candidats";"Total Temps de parole";00:01:28
"France Inter";75_PARIS_C5;LEG22;"LST BAYOU JULIEN";Candidat;00:00:36
"France Inter";75_PARIS_C5;LEG22;"LST BAYOU JULIEN";Soutiens;
"France Inter";75_PARIS_C5;LEG22;"LST BAYOU JULIEN";"Total Temps de parole";00:00:36
"France Inter";75_PARIS_C5;LEG22;"LST FAJGELES ELISE";Candidat;00:00:40
"France Inter";75_PARIS_C5;LEG22;"LST FAJGELES ELISE";Soutiens;
"France Inter";75_PARIS_C5;LEG22;"LST FAJGELES ELISE";"Total Temps de parole";00:00:40
"France Inter";75_PARIS_C5;LEG22;"LST MAURIN PIERRE";Candidat;00:00:17
"France Inter";75_PARIS_C5;LEG22;"LST MAURIN PIERRE";Soutiens;
"France Inter";75_PARIS_C5;LEG22;"LST MAURIN PIERRE";"Total Temps de parole";00:00:17
"France Inter";75_PARIS_C5;LEG22;"Total candidats";Candidat;00:01:33
"France Inter";75_PARIS_C5;LEG22;"Total candidats";Soutiens;
"France Inter";75_PARIS_C5;LEG22;"Total candidats";"Total Temps de parole";00:01:33
"France Inter";83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";Candidat;00:00:37
"France Inter";83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";Soutiens;
"France Inter";83_VAR_C4;LEG22;"LST LOTTIAUX PHILIPPE";"Total Temps de parole";00:00:37
"France Inter";83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";Candidat;00:00:18
"France Inter";83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";Soutiens;
"France Inter";83_VAR_C4;LEG22;"LST MAUBORGNE SEREINE";"Total Temps de parole";00:00:18
"France Inter";83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";Candidat;00:00:30
"France Inter";83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";Soutiens;
"France Inter";83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";"Total Temps de parole";00:00:30
"France Inter";83_VAR_C4;LEG22;"Total candidats";Candidat;00:01:25
"France Inter";83_VAR_C4;LEG22;"Total candidats";Soutiens;
"France Inter";83_VAR_C4;LEG22;"Total candidats";"Total Temps de parole";00:01:25
"Radio Classique";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
"Radio Classique";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:00:38
"Radio Classique";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:00:38
"Radio Classique";00_NATIONAL;LEG22;Horizons;Candidat;
"Radio Classique";00_NATIONAL;LEG22;Horizons;Soutiens;00:00:09
"Radio Classique";00_NATIONAL;LEG22;Horizons;"Total Temps de parole";00:00:09
"Radio Classique";00_NATIONAL;LEG22;"La France insoumise";Candidat;
"Radio Classique";00_NATIONAL;LEG22;"La France insoumise";Soutiens;00:01:42
"Radio Classique";00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";00:01:42
"Radio Classique";00_NATIONAL;LEG22;"Les Républicains";Candidat;
"Radio Classique";00_NATIONAL;LEG22;"Les Républicains";Soutiens;00:01:40
"Radio Classique";00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";00:01:40
"Radio Classique";00_NATIONAL;LEG22;"Mouvement démocrate";Candidat;
"Radio Classique";00_NATIONAL;LEG22;"Mouvement démocrate";Soutiens;00:00:07
"Radio Classique";00_NATIONAL;LEG22;"Mouvement démocrate";"Total Temps de parole";00:00:07
"Radio Classique";00_NATIONAL;LEG22;"Parti communiste français";Candidat;
"Radio Classique";00_NATIONAL;LEG22;"Parti communiste français";Soutiens;00:00:32
"Radio Classique";00_NATIONAL;LEG22;"Parti communiste français";"Total Temps de parole";00:00:32
"Radio Classique";00_NATIONAL;LEG22;"Parti socialiste";Candidat;
"Radio Classique";00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:03:53
"Radio Classique";00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:03:53
"Radio Classique";00_NATIONAL;LEG22;"Rassemblement national";Candidat;
"Radio Classique";00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:00:14
"Radio Classique";00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:00:14
"Radio Classique";00_NATIONAL;LEG22;Reconquête;Candidat;
"Radio Classique";00_NATIONAL;LEG22;Reconquête;Soutiens;00:01:10
"Radio Classique";00_NATIONAL;LEG22;Reconquête;"Total Temps de parole";00:01:10
"Radio Classique";00_NATIONAL;LEG22;Renaissance;Candidat;
"Radio Classique";00_NATIONAL;LEG22;Renaissance;Soutiens;00:01:22
"Radio Classique";00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";00:01:22
"Radio Classique";00_NATIONAL;LEG22;"Total candidats";Candidat;
"Radio Classique";00_NATIONAL;LEG22;"Total candidats";Soutiens;00:11:27
"Radio Classique";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:11:27
"Radio Classique";34_HERAULT_C2;LEG22;"LST BELLAREDJ FATIMA";Candidat;
"Radio Classique";34_HERAULT_C2;LEG22;"LST BELLAREDJ FATIMA";Soutiens;00:00:36
"Radio Classique";34_HERAULT_C2;LEG22;"LST BELLAREDJ FATIMA";"Total Temps de parole";00:00:36
"Radio Classique";34_HERAULT_C2;LEG22;"Total candidats";Candidat;
"Radio Classique";34_HERAULT_C2;LEG22;"Total candidats";Soutiens;00:00:36
"Radio Classique";34_HERAULT_C2;LEG22;"Total candidats";"Total Temps de parole";00:00:36
"BFM Business";00_NATIONAL;LEG22;"Mouvement démocrate";Candidat;
"BFM Business";00_NATIONAL;LEG22;"Mouvement démocrate";Soutiens;00:03:27
"BFM Business";00_NATIONAL;LEG22;"Mouvement démocrate";"Total Temps de parole";00:03:27
"BFM Business";00_NATIONAL;LEG22;"Total candidats";Candidat;
"BFM Business";00_NATIONAL;LEG22;"Total candidats";Soutiens;00:03:27
"BFM Business";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:03:27
RMC;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
RMC;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:13:48
RMC;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:13:48
RMC;00_NATIONAL;LEG22;Horizons;Candidat;
RMC;00_NATIONAL;LEG22;Horizons;Soutiens;00:00:13
RMC;00_NATIONAL;LEG22;Horizons;"Total Temps de parole";00:00:13
RMC;00_NATIONAL;LEG22;"La France insoumise";Candidat;
RMC;00_NATIONAL;LEG22;"La France insoumise";Soutiens;01:14:49
RMC;00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";01:14:49
RMC;00_NATIONAL;LEG22;"Les Républicains";Candidat;
RMC;00_NATIONAL;LEG22;"Les Républicains";Soutiens;00:22:33
RMC;00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";00:22:33
RMC;00_NATIONAL;LEG22;"Parti socialiste";Candidat;
RMC;00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:46:48
RMC;00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:46:48
RMC;00_NATIONAL;LEG22;"Rassemblement national";Candidat;
RMC;00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:25:06
RMC;00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:25:06
RMC;00_NATIONAL;LEG22;Reconquête;Candidat;
RMC;00_NATIONAL;LEG22;Reconquête;Soutiens;00:11:48
RMC;00_NATIONAL;LEG22;Reconquête;"Total Temps de parole";00:11:48
RMC;00_NATIONAL;LEG22;Renaissance;Candidat;
RMC;00_NATIONAL;LEG22;Renaissance;Soutiens;00:03:47
RMC;00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";00:03:47
RMC;00_NATIONAL;LEG22;"Total candidats";Candidat;
RMC;00_NATIONAL;LEG22;"Total candidats";Soutiens;03:18:52
RMC;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";03:18:52
RMC;21_COTE-D'OR_C2;LEG22;"LST FORTIER MELANIE";Candidat;00:00:28
RMC;21_COTE-D'OR_C2;LEG22;"LST FORTIER MELANIE";Soutiens;00:00:49
RMC;21_COTE-D'OR_C2;LEG22;"LST FORTIER MELANIE";"Total Temps de parole";00:01:17
RMC;21_COTE-D'OR_C2;LEG22;"Total candidats";Candidat;00:00:28
RMC;21_COTE-D'OR_C2;LEG22;"Total candidats";Soutiens;00:00:49
RMC;21_COTE-D'OR_C2;LEG22;"Total candidats";"Total Temps de parole";00:01:17
RMC;45_LOIRET_C4;LEG22;"LST BLANQUER JEAN MICHEL";Candidat;00:02:21
RMC;45_LOIRET_C4;LEG22;"LST BLANQUER JEAN MICHEL";Soutiens;
RMC;45_LOIRET_C4;LEG22;"LST BLANQUER JEAN MICHEL";"Total Temps de parole";00:02:21
RMC;45_LOIRET_C4;LEG22;"Total candidats";Candidat;00:02:21
RMC;45_LOIRET_C4;LEG22;"Total candidats";Soutiens;
RMC;45_LOIRET_C4;LEG22;"Total candidats";"Total Temps de parole";00:02:21
RMC;83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";Candidat;00:00:29
RMC;83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";Soutiens;
RMC;83_VAR_C4;LEG22;"LST ZEMMOUR ERIC";"Total Temps de parole";00:00:29
RMC;83_VAR_C4;LEG22;"Total candidats";Candidat;00:00:29
RMC;83_VAR_C4;LEG22;"Total candidats";Soutiens;
RMC;83_VAR_C4;LEG22;"Total candidats";"Total Temps de parole";00:00:29
RTL;00_NATIONAL;LEG22;"Divers Centre";Candidat;
RTL;00_NATIONAL;LEG22;"Divers Centre";Soutiens;00:00:45
RTL;00_NATIONAL;LEG22;"Divers Centre";"Total Temps de parole";00:00:45
RTL;00_NATIONAL;LEG22;"Divers Droite";Candidat;
RTL;00_NATIONAL;LEG22;"Divers Droite";Soutiens;00:01:17
RTL;00_NATIONAL;LEG22;"Divers Droite";"Total Temps de parole";00:01:17
RTL;00_NATIONAL;LEG22;"Divers Gauche";Candidat;
RTL;00_NATIONAL;LEG22;"Divers Gauche";Soutiens;00:00:24
RTL;00_NATIONAL;LEG22;"Divers Gauche";"Total Temps de parole";00:00:24
RTL;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
RTL;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:13:43
RTL;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:13:43
RTL;00_NATIONAL;LEG22;Horizons;Candidat;
RTL;00_NATIONAL;LEG22;Horizons;Soutiens;00:01:28
RTL;00_NATIONAL;LEG22;Horizons;"Total Temps de parole";00:01:28
RTL;00_NATIONAL;LEG22;"La France insoumise";Candidat;
RTL;00_NATIONAL;LEG22;"La France insoumise";Soutiens;00:21:43
RTL;00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";00:21:43
RTL;00_NATIONAL;LEG22;"Les Républicains";Candidat;
RTL;00_NATIONAL;LEG22;"Les Républicains";Soutiens;00:11:41
RTL;00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";00:11:41
RTL;00_NATIONAL;LEG22;"Mouvement démocrate";Candidat;
RTL;00_NATIONAL;LEG22;"Mouvement démocrate";Soutiens;00:00:24
RTL;00_NATIONAL;LEG22;"Mouvement démocrate";"Total Temps de parole";00:00:24
RTL;00_NATIONAL;LEG22;"Parti communiste français";Candidat;
RTL;00_NATIONAL;LEG22;"Parti communiste français";Soutiens;00:02:47
RTL;00_NATIONAL;LEG22;"Parti communiste français";"Total Temps de parole";00:02:47
RTL;00_NATIONAL;LEG22;"Parti socialiste";Candidat;
RTL;00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:56:55
RTL;00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:56:55
RTL;00_NATIONAL;LEG22;"Rassemblement national";Candidat;
RTL;00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:13:43
RTL;00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:13:43
RTL;00_NATIONAL;LEG22;Reconquête;Candidat;
RTL;00_NATIONAL;LEG22;Reconquête;Soutiens;00:06:27
RTL;00_NATIONAL;LEG22;Reconquête;"Total Temps de parole";00:06:27
RTL;00_NATIONAL;LEG22;Renaissance;Candidat;
RTL;00_NATIONAL;LEG22;Renaissance;Soutiens;00:15:31
RTL;00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";00:15:31
RTL;00_NATIONAL;LEG22;"Total candidats";Candidat;
RTL;00_NATIONAL;LEG22;"Total candidats";Soutiens;02:26:48
RTL;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";02:26:48
"Europe 1";00_NATIONAL;LEG22;"Divers Centre";Candidat;
"Europe 1";00_NATIONAL;LEG22;"Divers Centre";Soutiens;00:16:10
"Europe 1";00_NATIONAL;LEG22;"Divers Centre";"Total Temps de parole";00:16:10
"Europe 1";00_NATIONAL;LEG22;"Divers Droite";Candidat;00:01:26
"Europe 1";00_NATIONAL;LEG22;"Divers Droite";Soutiens;
"Europe 1";00_NATIONAL;LEG22;"Divers Droite";"Total Temps de parole";00:01:26
"Europe 1";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
"Europe 1";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:12:35
"Europe 1";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:12:35
"Europe 1";00_NATIONAL;LEG22;Horizons;Candidat;
"Europe 1";00_NATIONAL;LEG22;Horizons;Soutiens;00:00:43
"Europe 1";00_NATIONAL;LEG22;Horizons;"Total Temps de parole";00:00:43
"Europe 1";00_NATIONAL;LEG22;"La France insoumise";Candidat;00:06:04
"Europe 1";00_NATIONAL;LEG22;"La France insoumise";Soutiens;00:48:20
"Europe 1";00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";00:54:24
"Europe 1";00_NATIONAL;LEG22;"Les Républicains";Candidat;00:20:42
"Europe 1";00_NATIONAL;LEG22;"Les Républicains";Soutiens;00:39:05
"Europe 1";00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";00:59:47
"Europe 1";00_NATIONAL;LEG22;"Mouvement démocrate";Candidat;00:07:36
"Europe 1";00_NATIONAL;LEG22;"Mouvement démocrate";Soutiens;00:31:06
